"Picture","Year","State","Owner","Engine Size","Odometer"
"X19.jpg","1981","Tennessee","Brett Melancon","1500","72000"
"","1986","Puerto Rico","Rafael Fraticelli","1500","0"
"","1988","New South Wales","Ben Boyd","1500","107"
"","1979","Maryland","Jay Pickens","1500","68"
"Nici_AutoX_sm_6-18-2005.jpg","1988","California","Bernice Loui  ","1500","117"
"","1984","Texas","Memphis Italian Car Club","1500","0"
"","1982","New Hampshire","Mike S.","1500","102"
"tipsmounted5-a.jpg","1987","Bayern","Dave Moore","","86"
"newjack1-1.jpg","1977","Washington","Dave Moore","1300","84625"
"","1984","Ontario","Michael Wilson","1500","27000"
"","1986","Maryland","Jay Pickens","1500","0"
"","1985","North Carolina","Russell Hollers","1500","1200017"
"natenew.1.2.jpg","1980","Pennsylvania  ","Scott Morris","1500","82450"
"","1977","Indiana","Diana Hostetler (and son James)","1300","90000"
"","1984","Colorado","Bill Thompson","1500","70104"
"","1985","Colorado","Bill Thompson","1500","74230"
"","1974","New York","Bob Kenny","1300","0"
"","1978","Pennsylvania  ","Nicole Hernandez","1300","79734"
"","1979","Not Applicable","Greg Simpson","1500","79000"
"","1981","Washington","Chris Evans","1500","81498"
"IMG_0107.JPG","1986","Oregon","Dave DeLay","1500","51364"
"AutoCross.jpg","1974","Oregon","Andy Jossy","1300","0"
"","1974","Oregon","Andy Jossy","1500 (soon)","0"
"","1979","Not Applicable","wendy graham","","0"
"Gio3X2.jpg","1980","California","Bryce","1500","383686"
"PIC5a.jpg","1986","Arkansas","Corey Pettett","1500","92848"
"","1980","Queensland","Gary Collins","1300","13800"
"Red Fiat 20.jpg","1981","Not Applicable","Terry Beaston","1500","67000"
" blue.JPG","1979","Virginia","Tom Angle","1500","145000"
"Blue.JPG","1985","Virginia","Tom Angle","1500","0"
"","1978","California","Larry Ham","1300","156"
"","1978","Minnesota","Thai Nguyen","1300","93000"
"x19_2.jpg","1978","Western Australia","Peter","1300","288356"
"DSC_0071.JPG","1987","Taipei","Dino T. C. Tung","1500","48500"
"solo1frontAngled-small.jpg","1978","Florida","Greg Silver","1300","56156"
"naamloos.JPG","1973","NH","Marcel van der Veldt","1300","54155"
"87Bertone3small.jpg","1987","Pennsylvania  ","Arman Labrada","1500","34100"
"","1986","Michigan","Brad Garska","1500","81500"
"","1987","Washington","Gregory Smith","1500","52469"
"fiat gingerman 2.JPG","1979","Michigan","Brian Staley","1500","0"
"82_x.jpg","1982","Wisconsin","Andrew Patterson","1500","74000"
"myx.jpg","1983","Not Applicable","Danie Tredoux","1500","170000"
"35_2.jpg","1977","Virginia","David Spiegelthal","1300","105"
"","1985","Indiana","Damon Greven","1500","51370"
"","1986","Illinois","unknown","1500","37000"
"74x19.jpg","1974","Illinois","Tim Michael","1300","47000"
"","1979","California","Anthony G","1500","32"
"fiat-blue.jpg","1978","Not Applicable","Bob Lawrason","1300","19"
"","1977","New Mexico","Greg & Tyler Hall","None","0"
"registry74.jpg","1974","Alabama","Steve Hoelscher","1300","74156"
"registry80.jpg","1981","Alabama","Steve Hoelscher","1500","0"
"X19-Registry_3.jpg","1979","Queensland","Aron","1300","47965"
"DSC_0039.JPG","1988","Taipei","Dino T. C. Tung","1500","68000"
"","1981","New Jersey","John Padden","1500","0"
"Passenger Side 004 a.jpg","1983","New Jersey","Vinnie Tartaglione","1500","118000"
"avatar.jpg","1977","Not Applicable","Guy Turgeon","1300","76000"
"fiat.JPG","1974","Missouri  ","Jeff Brines","1300","27"
"IMG_2094-min (1).jpg","1981","British Columbia","Glenn Thomson","1500","70000"
"","1980","2009 Nordby","Stein Skogsberg","1500","120000"
"","1980","Australian Capital Territory","Jennifer Finlay","1500","86900"
"","1980","Australian Capital Territory","Colin Duckworth","1500","76"
"","1974","Ohio","Tom Marcellino","1300","74476"
"060925-FrontAtNationals_sma.jpg","1974","California","Alex(SoCal)","1500","0"
"X19-SM.jpg","1979","Utah","John Brimley","1500","0"
"","1973","ATHENS","VERGIANNITIS CHRISTOS","1300","89000"
"","1985","Florida","Rob Lauderdale","1500","0"
"","1979","Quebec","Robert Mose","1500","0"
"","1985","Washington","Jeff Jahns","1500","60354"
"","1981","Arizona","Dale Shoup","1500","60803"
"","1980","Not Applicable","Ola Sjosward","1500","4999"
"registry.jpg","1987","Maryland","Erwin Timmers","1500","53000"
"86bertone.jpg","1986","Arkansas","James Lemley","1500","106920"
"","1982","Not Applicable","Steve Phillips","1300","125000"
"","1978","Tennessee","Roman Popeluk","1500","0"
"","1976","California","Brad Fry","1300","146"
"","1976","California","Brad Fry","1300","146"
"registryshot.jpg","1981","Not Applicable","Roger Paine","1500","40624"
"","1979","Michigan","Ed Kaczmarek","1500","149"
"","1974","Oregon","Mark Plaia","1300","1500"
"","1981","Not Applicable","STEVE LAPTHORNE","1500","130"
"","1977","Not Applicable","martijn elings","1500","0"
"","1975","British Columbia","Robert Taylor","","62500"
"","1987","West Virginia","Steve Allison","1500","47"
"","1982","Florida","Sergio L Aponte","1500","17950"
"","1986","Minnesota","Paul Wilcox","1500","85832"
"","1979","California","Tim Schuetze","1500","8122"
"","1978","Montana","Matthew Walsh","1500","0"
"","1979","Not Applicable","Thierry PARIS","1500","140000"
"","1975","Oregon","Chad Barone","1300","0"
"","1982","Washington","Eric Allyn Armstrong","1500","0"
"","1981","Hillerød","Jerry Lawrence","1500","599942"
"","1983","New York","Charles Baxter","1500","0"
"","1980","Ohio","michael scalise","1500","78899"
"","1980","Ohio","michael scalise","1500","78899"
"","1976","Ohio","Sean Montgomery","1300","76"
"","1987","New York","Chris","1500","37"
"","1985","Texas","Art Akard","1500","7400"
"","1974","Ohio","Bruce A. Carr","1300","185"
"","1980","Not Applicable","ovi t","1301","60000"
"","1975","Arkansas","Ashley Higgins","1300","0"
"","1979","New Brunswick","Anthony Benoit","1500","128000"
"","1981","New Brunswick","Jim Young","1500","208000"
"","1976","Massachusetts","Brian Sundquist","1300","89"
"","1986","Philadelphia, PA","Dan Sarandrea","1500","38800"
"","1974","North Carolina","Eric Hamilton","1300","58000"
"","1976","Not Applicable","DIEGO S.","1300","0"
"","1976","New York","Jim Engel","1300","33"
"","1974","California","reyy flores","1300","80"
"","1974","Pennsylvania  ","Alan G. Robertson","1300","39154"
"","1986","Puerto Rico","Rafael Fraticelli","","0"
"","1980","Arizona","Dave Heckman","1500","24000"
"","1987","Guatemala","Rigoberto Fong","1500","113800"
"","1980","New South Wales","Barry Conyngham","1300","154"
"","1979","North Shore City","Andrew Wilson","1300","136691"
"","1982","Illinois","Bob Grasch","1500","105468"
"","1982","California","Cesare Consaga","1500","276000"
"","1974","Pennsylvania  ","Robert Sadowski","1500","81"
"","1979","British Columbia","Dave Evans","1500","73000"
"","1974","Ohio","christopher snapp","","0"
"","1982","Indiana","David L Wright","1500","0"
"","1979","Illinois","David L wright","1500","0"
"","1975","Illinois","David L wright","1300","0"
"","1974","Oregon","Peter Mahr","1300","174"
"","1985","Not Applicable","Nobuhiro Amada","1500","37000"
"","1984","Wisconsin","DAN BOGUSE","1500","11115"
"","1986","Florida","Vincent Milder","1500","64555"
"","1978","Not Applicable","neilium","1300","82000"
"","1979","Noordbrabant","Bert Ruedisueli","1500","7000"
"","1981","Virginia","Scott Biswanger","1500","111"
"","1980","Minnesota","Bob Rine","1500","80"
"","1987","Alaska","Chris Warner","1500","97350"
"","1976","Washington","Jeff Nolta","1300","0"
"","1979","Quebec","Robert Mose","1500","165000"
"","1988","Illinois","Tim North","1500","58000"
"","1987","Illinois","Al Klokow","","107800"
"","1986","San Jose, CA","Don Hair","1500","152"
"","1974","North Carolina","Eric Hamilton","1300","0"
"","1980","Oregon","Stefan Mullikin","2200cc","0"
"","1974","North Carolina","Eric Hamilton","1500","0"
"","1979","Nova Scotia","Russell Daikens","1500","113000"
"","1986","California","Talon McKenna (SoCal)","1500","122000"
"","1982","Illinois","Bob Grasch","1500","33000"
"","1986","Oregon","Charles Osborne","1500","133000"
"","1985","California","Jeff Johnson","","0"
"","1974","California","Jeff Johnson","1500","60"
"","1989","","Vincent Cheung","1500","82000"
"","1986","North Carolina","Tim Ellison","1500 cc","98000"
"","1979","IL","Mike Alan","2.2L Turbo II","48000"
"","1977","IL","Mike Alan","1300","50"
"","1979","New Mexico","L.Crumpler","1500","104"
"","1974","Illinois","Bob Shutan","1300 PBS","94000"
"","1981","New South Wales","Warren Smith","1500","0"
"","1977","Alberta","Geoff Minors","1300","70"
"","1984","","Peter D'Amore","1500","92643"
"web6.gif","1981","CALIFORNIA","GEORGE ASPRON","1500","43000"
"","1980","Ohio","Janet Bailey","1500","125407"
"","1974","North Carolina","Eric Hamilton","1500","124"
"","1978","Ontario","Tom Breeson","1300","128000"
"Avatar Diabolic GTS.jpg","1986","Switzerland","Nettis Raffaele","1600","96150"
"Yblackburn_2.JPG","1986","Quebec","Yves Blackburn","1500","118000"
"","1977","NOT APPLICABLE","Walter Lima","1.3 Fiat Uno Turbo","47759"
"akX19smALL.jpg","1982","Alberta","Arthur Kloc","1500","128000"
"IMG_1097sm.jpg","1982","Minnesota","David ""Jake"" Jacobsen","1500","61000"
"IMG_1326.jpg","1981","Oregon","Jeremy Kruse","1500","89000"
"DSC01557a.jpg","1979","CA","Michael Busman","1500","90800"
"","1978","Michigan","Andrew Kimball","1300","52600"
"","1986","Nevada","Miro Kefurt","1500","86172"
"","1985","Nevada","Miro Kefurt","1500","164285"
"","1986","Nevada","Miro Kefurt","1500","99817"
"","1987","Nevada","Miro Kefurt","1500","74588"
"","1982","Nevada","Miro Kefurt","1500","329014"
"","1980","BC","Barry Friess","1500","118781"
"","1986","NJ","Michael Oxman","1500","68022"
"","1979","Michigan","Mike Adams (odie)","1600 B16","0"
"","1985","Missouri","Jim Decker","1500","103000"
"","1979","NY","johnan","1300","2"
"","1982","OH","Rik Davis","1500","126"
"","1975","NY","Merziuz","1500","2"
"","1978","AZ","Mark Harris","1300","0"
"Sandee-1985-x19-Tiny-Image-min.png","1985","NJ","Sandee Mac","1500","49250"
"","1980","Missouri","Chet Nachtmann","1500","59464"
"","1974","CT","Lex Zaharoff","1300","56"
